"subject","predicate","object"
"http://es.dbpedia.org/resource/V-Invasion_Extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V-Invasión_Extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_de_television_de_1984)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1984)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_-_Los_visitantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_Invasion_Extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_Invasión_Extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.wikipedia.org/wiki/V_(serie_de_televisión_de_1983)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://dbpedia.org/resource/V_(1983_miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/2000/01/rdf-schema#label","V (serie de televisión de 1983)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/2000/01/rdf-schema#label","V – Invasión Extraterrestre"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/2000/01/rdf-schema#comment","V Invasión Extraterrestre es una serie de televisión de ciencia ficción transmitida entre 1983 y 1985, producida en los Estados Unidos, escrita y dirigida por Kenneth Johnson."
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gts17"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiloides_en_ficción"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_extraterrestres"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1983"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptilianos"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invasiones_extraterrestres_ficticias"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_por_franquicia"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V_(serie_de_televisión_de_1983)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","Canal 5"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","Frecuencia Latina Canal 2"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","Canal 2"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","Canal 7"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/NBC"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Kenneth_Johnson"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/empresaProductora","NBC"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/formatoDeAudio","Mono"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/id",85106
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/id",86822
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/id",86823
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/numEpisodios",3
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/numEpisodios",19
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/pieDeImagen","Emblema de los Visitantes"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/primeraEmisión","--05-01"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Englund"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Faye_Grant"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ironside"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Badler"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marc_Singer"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/June_Chadwick"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frank_Ashmore"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/V_(serie_de_televisión_de_2009)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/title","V: The Original Miniseries"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/title","V: The Final Battle"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/title","V: The Series"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/título","V – Invasión Extraterrestre"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://es.dbpedia.org/property/últimaEmisión","--03-22"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/wikiPageID",519953
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",130065468
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensacine.com/article/fichearticle_gen_carticle=18488518.html"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlosvisitantes.com/"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416055947/http:/series.suite101.net/article.cfm/v_y_twin_peaks_vuelven_los_clsicos"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaltnt.es/series/v"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/wikiPageLength",23544
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_trece_(Argentina)"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/National_Broadcasting_Company"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Frecuencia_Latina"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Kenneth_Johnson"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marc_Singer"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_1983)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jane_Badler"
