"subject","predicate","object"
"http://dbpedia.org/resource/The_Volpini_Exhibition,_1889","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_Volpini"
"http://es.dbpedia.org/resource/Cafe_Volpini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Volpini"
"http://es.dbpedia.org/resource/Café_Volpini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Volpini"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://www.w3.org/2000/01/rdf-schema#label","Exposición Volpini"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Volpini fue una exposición de obras de pintores impresionistas organizada por Paul Gauguin y su entorno, que se desarrolló en el entorno del Café des Arts, en París, durante el verano del año 1889."
"http://es.dbpedia.org/resource/Exposición_Volpini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn47d"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1889"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Gauguin"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postimpresionismo"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_París"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Volpini"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://dbpedia.org/ontology/wikiPageID",5929969
"http://es.dbpedia.org/resource/Exposición_Volpini","http://dbpedia.org/ontology/wikiPageRevisionID",125068185
"http://es.dbpedia.org/resource/Exposición_Volpini","http://dbpedia.org/ontology/wikiPageLength",7440
"http://es.dbpedia.org/resource/Exposición_Volpini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_Volpini?oldid=125068185&ns=0"
"http://es.dbpedia.org/resource/Exposición_Volpini","http://dbpedia.org/ontology/abstract","La Exposición Volpini fue una exposición de obras de pintores impresionistas organizada por Paul Gauguin y su entorno, que se desarrolló en el entorno del Café des Arts, en París, durante el verano del año 1889."
"http://es.dbpedia.org/resource/Exposition_Volpini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Volpini"
"http://es.wikipedia.org/wiki/Exposición_Volpini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_Volpini"
