"subject","predicate","object"
"http://dbpedia.org/resource/Messa_per_Rossini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Messa_per_Rossini"
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://www.w3.org/2000/01/rdf-schema#label","Messa per Rossini"
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://www.w3.org/2000/01/rdf-schema#comment","La Messa per Rossini es una misa de réquiem compuesta para conmemorar el primer aniversario de la muerte de Gioachino Rossini. Fue una colaboración entre 13 compositores italianos, iniciada por Giuseppe Verdi. La composición estaba destinada a ser realizada el 13 de noviembre de 1869 en la Basílica de San Petronio, Bolonia, donde Rossini creció y pasó gran parte de su vida."
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gioachino_Rossini"
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Réquiems"
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_sacra_de_Giuseppe_Verdi"
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Messa_per_Rossini"
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://dbpedia.org/ontology/wikiPageID",8000869
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://dbpedia.org/ontology/wikiPageRevisionID",128517673
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://dbpedia.org/ontology/wikiPageLength",5081
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Messa_per_Rossini?oldid=128517673&ns=0"
"http://es.dbpedia.org/resource/Messa_per_Rossini","http://dbpedia.org/ontology/abstract","La Messa per Rossini es una misa de réquiem compuesta para conmemorar el primer aniversario de la muerte de Gioachino Rossini. Fue una colaboración entre 13 compositores italianos, iniciada por Giuseppe Verdi. La composición estaba destinada a ser realizada el 13 de noviembre de 1869 en la Basílica de San Petronio, Bolonia, donde Rossini creció y pasó gran parte de su vida."
"http://es.wikipedia.org/wiki/Messa_per_Rossini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Messa_per_Rossini"
