"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alfredo_Yanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Yanes"
"http://es.dbpedia.org/resource/Luis_Alfredo_Yanes_Padilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Yanes"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/2000/01/rdf-schema#label","Luis Yanes"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/2000/01/rdf-schema#comment","Luis Yanes (Santa Marta, Magdalena, Colombia; 29 de octubre de 1982) es un exfutbolista colombiano. Jugaba como delantero. Su último equipo fue NorthEast United de la India."
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x02mr"
"http://es.dbpedia.org/resource/Luis_Yanes","http://xmlns.com/foaf/0.1/name","Luis Yanes"
"http://es.dbpedia.org/resource/Luis_Yanes","http://xmlns.com/foaf/0.1/name","Luis Alfredo Yanes Padilla"
"http://es.dbpedia.org/resource/Luis_Yanes","http://xmlns.com/foaf/0.1/nick","Lucho"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samarios"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamora_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Yanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Yanes"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/apodo","Lucho"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/añoretiro",2014
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/NorthEast_United"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Boyacá_Chicó"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/golesClubes",72
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/imagen","Luis Yanes in Bogota.jpg"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/nombre","Luis Yanes"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/nombrecompleto","Luis Alfredo Yanes Padilla"
"http://es.dbpedia.org/resource/Luis_Yanes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/wikiPageID",1235881
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/wikiPageRevisionID",126774027
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-LUIS-ALFREDO-YA%C3%91EZ-32620.html"
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/wikiPageLength",3481
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Yanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Yanes?oldid=126774027&ns=0"
"http://es.dbpedia.org/resource/Luis_Yanes","http://dbpedia.org/ontology/abstract","Luis Yanes (Santa Marta, Magdalena, Colombia; 29 de octubre de 1982) es un exfutbolista colombiano. Jugaba como delantero. Su último equipo fue NorthEast United de la India."
"http://es.dbpedia.org/resource/Luis_Yanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Yanes"
"http://es.wikipedia.org/wiki/Luis_Yanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Yanes"
"http://dbpedia.org/resource/Luis_Yanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Yanes"
