"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/2000/01/rdf-schema#label","Revista Colombiana de Estadística"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/2000/01/rdf-schema#comment","La Revista Colombiana de Estadística es una revista especializada en estadística, revisada por pares y publicada por la Universidad Nacional de Colombia en Bogotá. Su objetivo es difundir conocimientos, resultados, aplicaciones y la historia de la estadística. La Revista contempla también la publicación de trabajos sobre la enseñanza de la estadística."
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzwrt"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://xmlns.com/foaf/0.1/name","Revista Colombiana de Estadística"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://xmlns.com/foaf/0.1/homepage","http://www.revistas.unal.edu.co/estad"
"http://es.dbpedia.org/resource/Revista_Colombiana_de_Estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_matemática"
