"subject","predicate","object"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/2000/01/rdf-schema#label","Gail Brion"
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/2000/01/rdf-schema#comment","Gail Montgomery Brion es una inventora, una profesora de ingeniero civil, y la director de Laboratorios de Investigación y Formación Ambiental (ERTL) en la Universidad de Kentucky. Ella es una experta en enfermedadas transmitidas por el agua. Ella trabaja para introducir y mantener sistemas de aqua de alta calidad en regiones rurales.​​​​"
"http://es.dbpedia.org/resource/Gail_Brion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gail_Brion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gail_Brion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gail_Brion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gail_Brion"
"http://es.dbpedia.org/resource/Gail_Brion","http://dbpedia.org/ontology/wikiPageID",8689248
"http://es.dbpedia.org/resource/Gail_Brion","http://dbpedia.org/ontology/wikiPageRevisionID",118717308
"http://es.dbpedia.org/resource/Gail_Brion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.engr.uky.edu/news/2017/11/gail-brion-interviewed-uk-half"
"http://es.dbpedia.org/resource/Gail_Brion","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Gail_Brion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gail_Brion?oldid=118717308&ns=0"
"http://es.dbpedia.org/resource/Gail_Brion","http://dbpedia.org/ontology/abstract","Gail Montgomery Brion es una inventora, una profesora de ingeniero civil, y la director de Laboratorios de Investigación y Formación Ambiental (ERTL) en la Universidad de Kentucky. Ella es una experta en enfermedadas transmitidas por el agua. Ella trabaja para introducir y mantener sistemas de aqua de alta calidad en regiones rurales.​​​​"
"http://es.wikipedia.org/wiki/Gail_Brion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gail_Brion"
"http://dbpedia.org/resource/Gail_Brion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gail_Brion"
