"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Prejet-d'Allier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Préjet-d'Allier"
"http://es.dbpedia.org/resource/Saint_Prejet_d'Allier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Préjet-d'Allier"
"http://es.wikipedia.org/wiki/Saint-Préjet-d'Allier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Préjet-d'Allier"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Préjet-d'Allier"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Préjet-d'Allier  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Saugues."
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdflt"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://xmlns.com/foaf/0.1/name","Saint-Préjet-d'Allier"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Préjet-d'Allier"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/códigoPostal",43580
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Morel"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/elevaciónAlta",1135
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/elevaciónBaja",711
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/escudo","Blason Saint Prejet d Allier.svg"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/nombre","Saint-Préjet-d'Allier"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/población",179
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/superficie",2446
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saugues"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_Pays_de_Saugues"
"http://es.dbpedia.org/resource/Saint-Préjet-d'Allier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
