"subject","predicate","object"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/2000/01/rdf-schema#label","Arvid Horn"
"http://es.dbpedia.org/resource/Arvid_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Suecia"
"http://es.dbpedia.org/resource/Arvid_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia"
"http://es.dbpedia.org/resource/Arvid_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arvid_Horn"
"http://es.dbpedia.org/resource/Arvid_Horn","http://dbpedia.org/ontology/wikiPageID",9588130
"http://es.dbpedia.org/resource/Arvid_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",129595651
"http://es.dbpedia.org/resource/Arvid_Horn","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Arvid_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arvid_Horn?oldid=129595651&ns=0"
"http://es.wikipedia.org/wiki/Arvid_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arvid_Horn"
