"subject","predicate","object"
"http://dbpedia.org/resource/Aelius_Gallus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elio_Galo"
"http://es.wikipedia.org/wiki/Elio_Galo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elio_Galo"
"http://es.dbpedia.org/resource/Elio_Galo","http://www.w3.org/2000/01/rdf-schema#label","Elio Galo"
"http://es.dbpedia.org/resource/Elio_Galo","http://www.w3.org/2000/01/rdf-schema#comment","Elio Galo ​ fue prefecto de Egipto del 26 al 24 a. C. Es sobre todo conocido por su expedición a la Arabia Felix en la costa de la península arábiga, ordenada por el emperador Augusto."
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia_preislámica"
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Egipto"
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Elia"
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Elio_Galo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elio_Galo"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/apellidos","Sánchez Sanz"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/año",1832
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/añoFin",24
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/añoInicio",26
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/cargo","Precto de Egipto"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/nombre","Arturo"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Cornelio_Galo"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/páginas",362
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Petronio_(prefecto_de_Egipto)"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/título","Consideraciones sobre la expedición romana de Elio Galo a la Arabia Felix. 24 a.C."
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/título","Diccionario histórico o Biografía universal, Volumen 6: Elio Galo"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Elio_Galo","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=dFF6MVL1ciAC&pg=PA362&lpg=PA362&dq=biografia+elio+galo&source=bl&ots=LP7vZBQ6ky&sig=K0Xri1_Ya_Tuxl0RH6KJo0Ou_XU&hl=es&sa=X&ved=0ahUKEwiG0quIkqrLAhUDShQKHewnBqMQ6AEINDAD%23v=onepage&q=biografia%20elio%20galo&f=false"
"http://es.dbpedia.org/resource/Elio_Galo","http://dbpedia.org/ontology/wikiPageID",7324260
"http://es.dbpedia.org/resource/Elio_Galo","http://dbpedia.org/ontology/wikiPageRevisionID",122690290
"http://es.dbpedia.org/resource/Elio_Galo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=dFF6MVL1ciAC&pg=PA362&lpg=PA362&dq=biografia+elio+galo&source=bl&ots=LP7vZBQ6ky&sig=K0Xri1_Ya_Tuxl0RH6KJo0Ou_XU&hl=es&sa=X&ved=0ahUKEwiG0quIkqrLAhUDShQKHewnBqMQ6AEINDAD%23v=onepage&q=biografia%20elio%20galo&f=false"
"http://es.dbpedia.org/resource/Elio_Galo","http://dbpedia.org/ontology/wikiPageLength",6446
"http://es.dbpedia.org/resource/Elio_Galo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elio_Galo?oldid=122690290&ns=0"
"http://es.dbpedia.org/resource/Elio_Galo","http://dbpedia.org/ontology/abstract","Elio Galo ​ fue prefecto de Egipto del 26 al 24 a. C. Es sobre todo conocido por su expedición a la Arabia Felix en la costa de la península arábiga, ordenada por el emperador Augusto."
"http://es.dbpedia.org/resource/Aelius_Gallus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elio_Galo"
