"subject","predicate","object"
"http://es.dbpedia.org/resource/Vojo_Stanic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vojo_Stanić"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/2000/01/rdf-schema#label","Vojo Stanić"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/2000/01/rdf-schema#comment","Vojo Stanić (en serbio, Војо Станић) (Podgorica, 3 de febrero de 1924) es un pintor y escultor montenegrino."
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjh6"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://xmlns.com/foaf/0.1/name","Војо Станић"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://xmlns.com/foaf/0.1/name","Vojo Stanić"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Surrealismo"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Montenegro"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montenegrinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Montenegro"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podgoricanos"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vojo_Stanić"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/autor","Google imágenes"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Facebook"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/educación","Academia de Escultura, Belgrado"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/idioma","serbio"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_los_Serbios,_Croatas_y_Eslovenos"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Yugoslavia_(1918–1943).svg"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Podgorica"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/nombre","Војо Станић"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/nombre","Vojo Stanić"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Diatreta"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Herceg_Novi"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/url","http://www.google.es/search?q=Vojo+Stani%C4%87&oe=utf-8&rls=org.mozilla:es-ES:official&client=firefox-a&um=1&ie=UTF-8&hl=es&tbm=isch&source=og&sa=N&tab=wi&ei=XRk1T_bmG4L0-gb50s3rAQ&biw=1024&bih=577&sei=ZBk1T47xJdCGhQfzxc2GAg|título=Fotografías de Vojo Stanić y su obra"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/url","http://www.facebook.com/VojoStanic|título=Vojo Stanić"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://es.dbpedia.org/property/área","pintura y escultura"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/wikiPageID",5072923
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/wikiPageRevisionID",108591515
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/VojoStanic%7Ct%C3%ADtulo=Vojo"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.es/search%3Fq=Vojo+Stani%C4%87&oe=utf-8&rls=org.mozilla:es-ES:official&client=firefox-a&um=1&ie=UTF-8&hl=es&tbm=isch&source=og&sa=N&tab=wi&ei=XRk1T_bmG4L0-gb50s3rAQ&biw=1024&bih=577&sei=ZBk1T47xJdCGhQfzxc2GAg%7Ct%C3%ADtulo=Fotograf%C3%ADas"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Diatreta"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Herceg_Novi"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vojo_Stanić?oldid=108591515&ns=0"
"http://es.dbpedia.org/resource/Vojo_Stanić","http://dbpedia.org/ontology/abstract","Vojo Stanić (en serbio, Војо Станић) (Podgorica, 3 de febrero de 1924) es un pintor y escultor montenegrino."
"http://dbpedia.org/resource/Vojo_Stanić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vojo_Stanić"
"http://es.wikipedia.org/wiki/Vojo_Stanić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vojo_Stanić"
