"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jim_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Washington"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/2000/01/rdf-schema#label","Jim Washington"
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/2000/01/rdf-schema#comment","James H. ""Jumpin Jimmy"" Washington (nacido el 1 de julio de 1943 en Filadelfia, Pensilvania) es un exjugador de baloncesto estadounidense que disputó 11 temporadas en la NBA. Con 1,98 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Jim_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x750"
"http://es.dbpedia.org/resource/Jim_Washington","http://xmlns.com/foaf/0.1/name","James H. Washington"
"http://es.dbpedia.org/resource/Jim_Washington","http://xmlns.com/foaf/0.1/name","Jim Washington"
"http://es.dbpedia.org/resource/Jim_Washington","http://xmlns.com/foaf/0.1/nick","""Jumpin Jimmy"""
"http://es.dbpedia.org/resource/Jim_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jim_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
