"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_alfombras_de_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/2000/01/rdf-schema#label","Museos de Asjabad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Asjabad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asjabad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asjabad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Asjabad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://dbpedia.org/ontology/wikiPageID",7442875
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://dbpedia.org/ontology/wikiPageRevisionID",91566744
"http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Asjabad?oldid=91566744&ns=14"
"http://es.dbpedia.org/resource/Museo_nacional_de_historia_de_Asjabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asjabad"
