"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Maria_Naon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_María_Naón"
"http://es.dbpedia.org/resource/Carlos_Maria_Naón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_María_Naón"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/2000/01/rdf-schema#label","Carlos María Naón"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://www.w3.org/2000/01/rdf-schema#comment","Carlos María Naón es una localidad del centro de la provincia de Buenos Aires, Argentina, perteneciente al partido de Nueve de Julio."
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://xmlns.com/foaf/0.1/name","Carlos María Naón"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_María_Naón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Nueve_de_Julio"
