"subject","predicate","object"
"http://dbpedia.org/resource/12007_Fermat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12007)_Fermat"
"http://es.wikipedia.org/wiki/(12007)_Fermat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12007)_Fermat"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/2000/01/rdf-schema#label","(12007) Fermat"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/2000/01/rdf-schema#comment","(12007) Fermat es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Paul G. Comba desde el Observatorio de Prescott, Estados Unidos, el 11 de octubre de 1996."
"http://es.dbpedia.org/resource/(12007)_Fermat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y23rf"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_G._Comba"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Prescott"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12007)_Fermat"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/afelio",2.486
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/anomalíaMedia",343.2
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12006)_Hruschka"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/argumentoPerihelio",154.8
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Paul_G._Comba"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/excentricidad",0.1003
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/inclinación",6.365
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Prescott"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/magnitudAbsoluta",15.2
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/nodoAscendente",33.33
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/nombre","Fermat"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/perihelio",2.033
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/periodoOrbitalSideral",1241
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/semiejeMayor",2.26
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(12008)_Kandrup"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/título","Fermat"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=12007"
"http://es.dbpedia.org/resource/(12007)_Fermat","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(12007)_Fermat","http://dbpedia.org/ontology/wikiPageID",4807625
"http://es.dbpedia.org/resource/(12007)_Fermat","http://dbpedia.org/ontology/wikiPageRevisionID",119373912
