"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botánico_d'Eze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardín_Botanico_d'Eze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardin_Botánico_d'Èze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardín_Botánico_d'Èze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardín_Botánico_d'Eze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardin_Botanico_d'Eze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardín_Botanico_d'Èze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardin_Botanico_d'Èze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardín_botánico_d'Èze","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico d'Èze"
"http://es.dbpedia.org/resource/Jardín_botánico_d'Èze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Francia"
"http://es.dbpedia.org/resource/Jardín_botánico_d'Èze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_d'Èze"
"http://es.dbpedia.org/resource/Jardín_botánico_d'Èze","http://dbpedia.org/ontology/wikiPageID",251493
"http://es.dbpedia.org/resource/Jardín_botánico_d'Èze","http://dbpedia.org/ontology/wikiPageRevisionID",127857893
"http://es.dbpedia.org/resource/Jardín_botánico_d'Èze","http://dbpedia.org/ontology/wikiPageLength",667
"http://es.dbpedia.org/resource/Jardín_botánico_d'Èze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_d'Èze?oldid=127857893&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_d'Èze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_d'Èze"
