"subject","predicate","object"
"http://es.dbpedia.org/resource/Banos_Arabes_de_Jaén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.dbpedia.org/resource/Banos_Árabes_de_Jaen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.dbpedia.org/resource/Banos_Árabes_de_Jaén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.dbpedia.org/resource/Banos_Arabes_de_Jaen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.dbpedia.org/resource/Baños_Arabes_de_Jaen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.dbpedia.org/resource/Baños_Arabes_de_Jaén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.wikipedia.org/wiki/Baños_Árabes_de_Jaén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Baños Árabes de Jaén"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","Los Baños Árabes de la ciudad de Jaén, conocidos como Baño del Niño (en árabe, Hamman al-Walad) están ubicados en los sótanos del Palacio de Villardompardo. Cuentan con una extensión de 450 m², lo que los convierte probablemente en los más grandes de España, y son visitados por más de 55.000 personas al año.​ En el mismo palacio también se encuentran el Museo Internacional de Arte Naïf y el Museo de Artes y Costumbres Populares."
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_almohade_de_España"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baños_de_Andalucía"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Jaén"
"http://es.dbpedia.org/resource/Baños_Árabes_de_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baños_Árabes_de_Jaén"
