"subject","predicate","object"
"http://dbpedia.org/resource/Cribriform_plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámina_cribosa"
"http://es.dbpedia.org/resource/Lámina_cribosa_del_etmoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lámina_cribosa"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://www.w3.org/2000/01/rdf-schema#label","Lámina cribosa"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía humana, la lámina cribosa es una porción del hueso etmoides situada en la región anterior de la base del cráneo a ambos lados de la apófisis ósea conocida como crista galli. Debe su nombre a que está perforada por numerosos orificios a través de los cuales pasan al interior del cráneo los nervios olfatorios procedentes de las fosas nasales que se dirigen al bulbo olfatorio en el cerebro. La lámina cribosa forma junto a la porción orbitaria del hueso frontal y el hueso esfenoides el suelo de la fosa anterior de la base del cráneo.​"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lámina_cribosa"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/imagen","Olfactory system.svg"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/imagen","Gray149.png"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/latín","Lamina cribosa ossis ethmoidalis"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/nombre","Lámina cribosa"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/pie",1
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Sistema_olfativo"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/pie","Hueso etmoides visto desde arriba."
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/sinónimos","Lámina horizontal del etmoides"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://es.dbpedia.org/property/sinónimos","Lámina cribiforme"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://dbpedia.org/ontology/wikiPageID",7710121
"http://es.dbpedia.org/resource/Lámina_cribosa","http://dbpedia.org/ontology/wikiPageRevisionID",120751367
"http://es.dbpedia.org/resource/Lámina_cribosa","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Lámina_cribosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lámina_cribosa?oldid=120751367&ns=0"
"http://es.dbpedia.org/resource/Lámina_cribosa","http://dbpedia.org/ontology/abstract","En anatomía humana, la lámina cribosa es una porción del hueso etmoides situada en la región anterior de la base del cráneo a ambos lados de la apófisis ósea conocida como crista galli. Debe su nombre a que está perforada por numerosos orificios a través de los cuales pasan al interior del cráneo los nervios olfatorios procedentes de las fosas nasales que se dirigen al bulbo olfatorio en el cerebro. La lámina cribosa forma junto a la porción orbitaria del hueso frontal y el hueso esfenoides el suelo de la fosa anterior de la base del cráneo.​"
"http://es.wikipedia.org/wiki/Lámina_cribosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lámina_cribosa"
