"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Rotten","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Randy_Pausch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Chick_Webb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Joseph_Magliano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Charles_Trick_Currelly","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/TalonSoft","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Jackie_Ronne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Anna_Deavere_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Mignon_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Tom_Peters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Roscoe_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Baltimore, Maryland"
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094jv"
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://dbpedia.org/ontology/wikiPageID",619922
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",5494120
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Baltimore,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltimore,_Maryland?oldid=5494120&ns=0"
"http://es.dbpedia.org/resource/Olympia_Brown","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/All_Time_Low","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Elliott_Coues","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/William_Daniel_Hillis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Elise_Burgin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.dbpedia.org/resource/Mark_Rolston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baltimore,_Maryland"
"http://es.wikipedia.org/wiki/Baltimore,_Maryland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltimore,_Maryland"
