"subject","predicate","object"
"http://es.dbpedia.org/resource/Ken_Wallis","http://www.w3.org/2000/01/rdf-schema#label","Ken Wallis"
"http://es.dbpedia.org/resource/Ken_Wallis","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Horatio Wallis (26 de abril de 1916 - 1 de septiembre de 2013)​ fue uno de los principales exponentes de autogiros. Él llevó a cabo (en algunos casos aún mantiene) 34 registros relacionados con ellos. Se interesó en navegación a motor, que se mantuvo hasta 1957, cuando ganó las 56-millas (90 kilómetros) de largo de la Maratón de Missouri."
"http://es.dbpedia.org/resource/Ken_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071345"
"http://es.dbpedia.org/resource/Ken_Wallis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130927232529/http:/www.kenwallisautogyro.com/"
"http://es.dbpedia.org/resource/Ken_Wallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ken_Wallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Wallis"
"http://es.dbpedia.org/resource/Ken_Wallis","http://dbpedia.org/ontology/wikiPageID",5980907
"http://es.dbpedia.org/resource/Ken_Wallis","http://dbpedia.org/ontology/wikiPageRevisionID",103017751
"http://es.dbpedia.org/resource/Ken_Wallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/1071025.stm"
"http://es.dbpedia.org/resource/Ken_Wallis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927232529/http:/www.kenwallisautogyro.com/"
"http://es.dbpedia.org/resource/Ken_Wallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/science/2010/aug/10/magnificent-man-in-flying-machine"
"http://es.dbpedia.org/resource/Ken_Wallis","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Ken_Wallis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ken_Wallis?oldid=103017751&ns=0"
"http://es.dbpedia.org/resource/Ken_Wallis","http://dbpedia.org/ontology/abstract","Kenneth Horatio Wallis (26 de abril de 1916 - 1 de septiembre de 2013)​ fue uno de los principales exponentes de autogiros. Él llevó a cabo (en algunos casos aún mantiene) 34 registros relacionados con ellos. Nacido el 26 de abril de 1916 en Ely, Cambridgeshire, Wallis desarrolló un interés práctico en la mecánica, con la construcción de una motocicleta a la edad de 11. En 1936, se inspiró en una demostración por Henri Mignet de su Mignet HM.14 Pou-du-Ciel (""Flying Flea""). Usando sólo el libro de Mignet, Wallis reunió los materiales necesarios, y comenzó a construir su propio Flying Flea. Abandonó la construcción debido a la publicidad adversa difundida acerca de los accidentes fatales que un diseño inadecuado implica.​ Se interesó en navegación a motor, que se mantuvo hasta 1957, cuando ganó las 56-millas (90 kilómetros) de largo de la Maratón de Missouri."
"http://es.wikipedia.org/wiki/Ken_Wallis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Wallis"
"http://dbpedia.org/resource/Ken_Wallis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Wallis"
