"subject","predicate","object"
"http://es.dbpedia.org/resource/Noriyasu_Akase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",294416
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",95145338
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_el_siglo_XX?oldid=95145338&ns=14"
"http://es.dbpedia.org/resource/Manuel_Sieiro_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Tasas_de_mortalidad_en_el_siglo_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/J._de_Villemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Oluf_Christian_Dietrichson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Vivienne_Orland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Adorée_Villany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Catherine_Tolson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Álvarez_Naya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Ezra_Asher_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/André_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Guy_Pène_du_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Hermanos_Doronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Domenico_Margiotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Masanobu_Tsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/George_Dillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Anaya_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Issy_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Augustin-Joseph_Jacquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Nourrisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_John_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Lola_Ramos_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Barbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
