"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meder"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/2000/01/rdf-schema#label","Meder"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/2000/01/rdf-schema#comment","Meder (o Santo Adrián de Meder) es una parroquia del municipio pontevedrés de Salvatierra de Miño (Galicia, España). Su patrón es  (San Adrián), al que está dedicado su iglesia."
"http://es.dbpedia.org/resource/Meder","http://xmlns.com/foaf/0.1/name","Meder (Santo Adrián)"
"http://es.dbpedia.org/resource/Meder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Salvatierra_de_Miño"
"http://es.dbpedia.org/resource/Meder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meder"
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/codProvincia",36
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/cp",36457
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/mapaLoc","Pontevedra"
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salvatierra_de_Miño"
"http://es.dbpedia.org/resource/Meder","http://es.dbpedia.org/property/nombre","Meder"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/wikiPageID",5648592
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/wikiPageRevisionID",107002225
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304063727/http:/www.concellodesalvaterra.org/informacion.php%3Fpr=0&id=782&pr1=011100&apt=202000"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoriasbaixas.com"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/areaCode","36"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/postalCode","36457"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Salvatierra_de_Miño"
"http://es.dbpedia.org/resource/Meder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meder?oldid=107002225&ns=0"
"http://es.dbpedia.org/resource/Meder","http://dbpedia.org/ontology/abstract","Meder (o Santo Adrián de Meder) es una parroquia del municipio pontevedrés de Salvatierra de Miño (Galicia, España). Su patrón es  (San Adrián), al que está dedicado su iglesia."
