"subject","predicate","object"
"http://es.dbpedia.org/resource/Casino_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casino_de_Tenerife"
"http://es.dbpedia.org/resource/Casino_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casino_de_Tenerife"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Casino de Tenerife"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","El condado, situado en la zona céntrica de la ciudad de Santa Cruz de Tenerife, España. Es una edificación de porte monumental desarrollada en un volumen de forma cúbica que se articula sobre su vértice principal con una torre prismática. Su fachada principal orientada a la Plaza de la Candelaria posee un claro sentido de horizontalidad, definido por una balconada corrida sobre la planta principal, una destacada cornisa y un entablamento liso a los que se contraponen líneas ascendentes dadas por una sucesión de columnas desarrolladas en el cuerpo central en doble altura y la propia verticalidad dada por la proporción de la torre en esquina, que sobresale de la línea de cornisa y remata en una doble voluta enfrentada. Sobre el coronamiento el edificio ha crecido en sus dos frentes principal"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_culturales_de_España"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casino_de_Tenerife"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://es.dbpedia.org/property/código","R.I.-51-0007420-00000"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://es.dbpedia.org/property/declaración",2006-05-16
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://es.dbpedia.org/property/imagen","Casino 01.jpg"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://es.dbpedia.org/property/nombre","Casino de Tenerife"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://es.dbpedia.org/property/ubicación","Plaza de la Candelaria, Santa Cruz de Tenerife ."
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",1080076
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",122943366
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casino_de_Tenerife?oldid=122943366&ns=0"
"http://es.dbpedia.org/resource/Casino_de_Tenerife","http://dbpedia.org/ontology/abstract","El condado, situado en la zona céntrica de la ciudad de Santa Cruz de Tenerife, España. Es una edificación de porte monumental desarrollada en un volumen de forma cúbica que se articula sobre su vértice principal con una torre prismática. Su fachada principal orientada a la Plaza de la Candelaria posee un claro sentido de horizontalidad, definido por una balconada corrida sobre la planta principal, una destacada cornisa y un entablamento liso a los que se contraponen líneas ascendentes dadas por una sucesión de columnas desarrolladas en el cuerpo central en doble altura y la propia verticalidad dada por la proporción de la torre en esquina, que sobresale de la línea de cornisa y remata en una doble voluta enfrentada. Sobre el coronamiento el edificio ha crecido en sus dos frentes principales con dos volúmenes longitudinales de frente vidriado corridos, articulados en forma de ""L"" sobre el vértice de la torre principal. En los restantes vértices asoman incipientes torreones, pero muy poco desarrollados, limitándose a interrumpir la monotonía de la disposición horizontal del edificio. En planta baja es de destacar el acceso principal, diferenciado del resto del cuerpo retranqueado, al configurarse como un volumen cúbico sobresaliente dominado por un racionalismo emergente en la sobriedad de la escalinata enmarcada en mármol negro. Pero el monumentalismo del inmueble prevalece en las columnas clásicas y en el repertorio decorativo, de ménsulas, molduras, almohadillado de la planta baja, etc. Pero es en el interior donde el lenguaje racionalista aflora con mayor claridad a la vista de la amplitud del zaguán y del hall en planta baja, así como de los distintos salones en la siguiente; todo ello sin renunciar a elementos clásicos en el tratamiento de barandas, antepechos, soportes y cristaleras. El salón central se halla decorado por un tríptico de Néstor Martín Fernández de la Torre; mientras que en el hall aparece una pintura monumental de ."
"http://es.wikipedia.org/wiki/Casino_de_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casino_de_Tenerife"
"http://es.dbpedia.org/resource/Casino_de_tenerife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casino_de_Tenerife"
