"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrik_Cavar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrik_Ćavar"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/2000/01/rdf-schema#label","Patrik Ćavar"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Ćavar (nacido el 24 de marzo de 1971 en Metković, Yugoslavia, ahora Croacia) fue jugador de balonmano de la selección croata. Ha sido uno de los mejores jugadores de balonmano de la década de 1990 que han pasado por la liga ASOBAL. Deportista polivalente, un auténtico todoterreno, ha jugado de central, extremo izquierdo e incluso de pivote en su última época en el BM Granollers."
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c04pg"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://xmlns.com/foaf/0.1/name","Patrik Ćavar"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Zagreb"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Metković"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Croacia"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrik_Ćavar"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/altura",1.91
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/deporte","Balonmano"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Badel_Zagreb"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/inicio","1990.0"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Metković"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/nombre","Patrik Ćavar"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/nombrecompleto","Patrik Ćavar"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Universal"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Metković"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/wikiPageID",1623471
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/wikiPageRevisionID",121933942
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/wikiPageLength",7360
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Croacia"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Universal"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrik_Ćavar?oldid=121933942&ns=0"
"http://es.dbpedia.org/resource/Patrik_Ćavar","http://dbpedia.org/ontology/abstract","Patrik Ćavar (nacido el 24 de marzo de 1971 en Metković, Yugoslavia, ahora Croacia) fue jugador de balonmano de la selección croata. Ha sido uno de los mejores jugadores de balonmano de la década de 1990 que han pasado por la liga ASOBAL. Deportista polivalente, un auténtico todoterreno, ha jugado de central, extremo izquierdo e incluso de pivote en su última época en el BM Granollers."
"http://es.wikipedia.org/wiki/Patrik_Ćavar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrik_Ćavar"
"http://es.dbpedia.org/resource/Patrick_Ćavar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrik_Ćavar"
"http://dbpedia.org/resource/Patrik_Ćavar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrik_Ćavar"
