"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Asunción de María (El Bojar)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Parroquial de la Asunción de María de  es un edificio religioso católico, que se localiza la parte alta de este núcleo urbano de la comarca del Bajo Maestrazgo. Está catalogada como Bien de relevancia local, con la categoría de Monumento de interés local, y código: 12.03.093-003; de manera genérica y según la Disposición Adicional Quinta de la Ley 5/2007, de 9 de febrero, de la Generalidad Valenciana, de modificación de la Ley 4/1998, de 11 de junio, del Patrimonio Cultural Valenciano (DOCV Núm. 5.449 / 13/02/2007).​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_María_(El_Bojar)","http://xmlns.com/foaf/0.1/name","Iglesia Parroquial de la Asunción de María"
