"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Kaiserswerth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth"
"http://dbpedia.org/resource/Siege_of_Kaiserswerth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Kaiserswerth"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Kaiserswerth fue un asedio que sufrió la ciudad de Kaiserswerth en el año 1702 durante la Guerra de Sucesión española desde el 18 de abril hasta el 15 de junio. Las tropas prusianas y neerlandesas que sumaban 38 000 hombres y 215 piezas de artillería y morteros bajo el mando del Mariscal de Campo Imperial Valeriano de Nassau-Usingen, Príncipe de Nassau-Usingen, asediaron y capturaron la pequeña fortaleza francesa en el Bajo Rin, que los franceses habían ocupado sin resistencia el año anterior. Los holandeses consideraban que la captura de esta fortificación era más importante que un avance hacia los Países Bajos españoles de propiedad francesa.​"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://xmlns.com/foaf/0.1/name","Guerra de Sucesión española"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://xmlns.com/foaf/0.1/name","Sitio de Kaiserswerth"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sacro_Imperio_Romano_Germánico_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1702"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_Provincias_Unidas_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_el_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Prusia"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Kaiserswerth"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/bajas",2800
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/bajas",350
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/campaña","Guerra de Sucesión Española"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/comandante","Valeriano de Nassau-Usingen"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/comandante","Marquis de Blainville"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/combatientes","Países Bajos"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/combatientes","Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/combatientes","Prusia"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/descripciónImagen","Plan de asedio de los aliados"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/fecha","Del 18 de abril de 1702 – 15 de junio de 1702"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/imagen","Belagerung Kaiserswerth 1702.jpg"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kaiserswerth"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/nombre","Guerra de Sucesión española"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/nombre","Sitio de Kaiserswerth"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/resultado","Victoria aliada"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/soldados",80
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/soldados",6
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/soldados",70
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/soldados",59
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/soldados",5000
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/soldados",38000
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://es.dbpedia.org/property/soldados",30
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageID",8300532
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageRevisionID",129757165
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/wikiPageLength",4375
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/causalties","2800  muertos o heridos"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/causalties","350 muertos o heridos"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","Países Bajos"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","6 obuses"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","Francia"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","Prusia"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","70 morteros de mano"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","5000 hombres"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","30 piezas de artillería y morteros"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","38 000 soldados"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","59 morteros"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","80 cañones"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/combatant","Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/result","Victoria aliada"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Valeriano_de_Nassau-Usingen"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Düsseldorf-Kaiserswerth"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Kaiserswerth?oldid=129757165&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Kaiserswerth","http://dbpedia.org/ontology/abstract","El sitio de Kaiserswerth fue un asedio que sufrió la ciudad de Kaiserswerth en el año 1702 durante la Guerra de Sucesión española desde el 18 de abril hasta el 15 de junio. Las tropas prusianas y neerlandesas que sumaban 38 000 hombres y 215 piezas de artillería y morteros bajo el mando del Mariscal de Campo Imperial Valeriano de Nassau-Usingen, Príncipe de Nassau-Usingen, asediaron y capturaron la pequeña fortaleza francesa en el Bajo Rin, que los franceses habían ocupado sin resistencia el año anterior. Los holandeses consideraban que la captura de esta fortificación era más importante que un avance hacia los Países Bajos españoles de propiedad francesa.​"
