"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/2000/01/rdf-schema#label","Eduarda Amorim"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/2000/01/rdf-schema#comment","Eduarda Idalina ""Duda"" Amorim Taleska (Blumenau, Brasil, 23 de septiembre de 1986) es una jugadora de balonmano brasileña que compitió en los Juegos Olímpicos de 2008, 2012 y 2016 con el equipo brasileño.​"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blumenauenses"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduarda_Amorim"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://dbpedia.org/ontology/wikiPageID",8390126
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://dbpedia.org/ontology/wikiPageRevisionID",110731291
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://dbpedia.org/ontology/wikiPageLength",6572
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduarda_Amorim?oldid=110731291&ns=0"
"http://es.dbpedia.org/resource/Eduarda_Amorim","http://dbpedia.org/ontology/abstract","Eduarda Idalina ""Duda"" Amorim Taleska (Blumenau, Brasil, 23 de septiembre de 1986) es una jugadora de balonmano brasileña que compitió en los Juegos Olímpicos de 2008, 2012 y 2016 con el equipo brasileño.​"
"http://es.wikipedia.org/wiki/Eduarda_Amorim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduarda_Amorim"
"http://dbpedia.org/resource/Eduarda_Amorim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduarda_Amorim"
