"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mineros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mineros","http://www.w3.org/2000/01/rdf-schema#label","Mineros"
"http://es.dbpedia.org/resource/Categoría:Mineros","http://www.w3.org/2004/02/skos/core#prefLabel","Mineros"
"http://es.dbpedia.org/resource/Categoría:Mineros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mineros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minería"
"http://es.dbpedia.org/resource/Categoría:Mineros","http://dbpedia.org/ontology/wikiPageID",6091789
"http://es.dbpedia.org/resource/Categoría:Mineros","http://dbpedia.org/ontology/wikiPageRevisionID",71199724
"http://es.dbpedia.org/resource/Categoría:Mineros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mineros?oldid=71199724&ns=14"
"http://es.dbpedia.org/resource/Constant_Malva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineros"
"http://es.dbpedia.org/resource/Categoría:Mineros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mineros"
"http://es.dbpedia.org/resource/Categoría:Mineros_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mineros"
