"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/2000/01/rdf-schema#label","Leonid Krasnov"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Krasnov, nacido el 24 de enero de 1988 es un ciclista ruso, miembro del equipo Tusnad Cycling Team."
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130cr50"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://xmlns.com/foaf/0.1/name","Leonid Krasnov"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Rusia"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Krasnov"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://es.dbpedia.org/property/equipo","Tusnad Cycling Team"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://es.dbpedia.org/property/nombre","Leonid Krasnov"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://es.dbpedia.org/property/nombrecompleto","Leonid Krasnov"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://dbpedia.org/ontology/wikiPageID",5451486
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://dbpedia.org/ontology/wikiPageRevisionID",129066877
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=44690"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonid_Krasnov?oldid=129066877&ns=0"
"http://es.dbpedia.org/resource/Leonid_Krasnov","http://dbpedia.org/ontology/abstract","Leonid Krasnov, nacido el 24 de enero de 1988 es un ciclista ruso, miembro del equipo Tusnad Cycling Team."
"http://es.wikipedia.org/wiki/Leonid_Krasnov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonid_Krasnov"
"http://dbpedia.org/resource/Leonid_Krasnov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonid_Krasnov"
