"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Arrieta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://es.dbpedia.org/resource/Camino_de_Santiago_francés_en_Aragón","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://es.dbpedia.org/resource/Camino_de_Santiago_francés_en_Aragón","http://es.dbpedia.org/property/camino1Inicio","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://es.dbpedia.org/resource/José_de_Vaquedano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://es.dbpedia.org/resource/José_de_Vaquedano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://dbpedia.org/resource/Puente_La_Reina_–_Gares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://es.dbpedia.org/resource/Begoña_García_Arandigoyen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://es.wikipedia.org/wiki/Puente_la_Reina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_la_Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/2000/01/rdf-schema#label","Puente la Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/2000/01/rdf-schema#comment","Puente la Reina (en euskera y de forma cooficial Gares) es una villa y un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Pamplona, en la comarca de Puente la Reina, el valle de Valdizarbe y a 24 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 2805 habitantes (INE). Esta villa es un punto importante en el camino de Santiago por juntarse en ella los dos caminos que vienen desde Francia."
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d4gr"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://xmlns.com/foaf/0.1/name","Puente la Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://xmlns.com/foaf/0.1/name","Puente la Reina / Gares"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://xmlns.com/foaf/0.1/homepage","http://www.puentelareina-gares.es/es/"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Navarro"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puente_la_Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Aragonés"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_camino_de_la_Vera_Cruz_desde_los_Pirineos"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Navarra"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_la_Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/alcalde","Oihan Mendo Goñi"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/altitud",344
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/bandera","Bandera de Puente la Reina.svg"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/codMunicipio",206
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Puente_la_Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/cp",31100
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/distancia",24
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/escudo","Escudo de Puente la Reina.svg"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/gentilicio","puentesino, -a"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/gentilicio","garestarra"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Valdizarbe"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/nombre","Puente la Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/nombreOficial","Puente la Reina / Gares"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/partido","Pamplona"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/superficie",397
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/web","http://www.puentelareina-gares.es/es/"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/predoling","Zona Mixta"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/wikiPageID",230444
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/wikiPageRevisionID",128819606
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006073311/http:/www.puentelareina-gares.net/"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puentelareina-gares.es/es/"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/wikiPageExternalLink","http://idena.navarra.es/"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfnavarra.es/estadistica"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","39.0"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/wikiPageLength",24512
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/areaTotal",3.9e+07
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/demonym","(eus.) garestarra"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/demonym","puentesino, -a"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/flag","Bandera de Puente la Reina.svg"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/municipalityCode","206"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/postalCode","31100"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Puente_la_Reina"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/EH_Bildu"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Valdizarbe"
"http://es.dbpedia.org/resource/Puente_la_Reina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_la_Reina?oldid=128819606&ns=0"
