"subject","predicate","object"
"http://es.wikipedia.org/wiki/Star!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star!"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/2000/01/rdf-schema#label","Star!"
"http://es.dbpedia.org/resource/Star!","http://www.w3.org/2000/01/rdf-schema#comment","Star! (en España, La estrella) es una película estadounidense de 1968, del género musical, dirigida por Robert Wise y protagonizada por Julie Andrews."
"http://es.dbpedia.org/resource/Star!","http://xmlns.com/foaf/0.1/name","Star!"
"http://es.dbpedia.org/resource/Star!","http://xmlns.com/foaf/0.1/name","La estrella"
"http://es.dbpedia.org/resource/Star!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Star!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star!"
"http://es.dbpedia.org/resource/Star!","http://es.dbpedia.org/property/dirección","Robert Wise"
"http://es.dbpedia.org/resource/Star!","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Star!","http://es.dbpedia.org/property/duración","10560.0"
"http://es.dbpedia.org/resource/Star!","http://es.dbpedia.org/property/estreno",1968
"http://es.dbpedia.org/resource/Star!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ernest_Laszlo"
