"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tsivilsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsivilsk"
"http://dbpedia.org/resource/Tsivilsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsivilsk"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/2000/01/rdf-schema#label","Tsivilsk"
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/2000/01/rdf-schema#comment","Tsivilsk (en ruso, Цивильск; en chuvasio: Çěрпӳ) es una ciudad de la república de Chuvasia, en Rusia, centro administrativo del raión homónimo. Su población alcanzaba los 13.161 habitantes en 2009."
"http://es.dbpedia.org/resource/Tsivilsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060mw4"
"http://es.dbpedia.org/resource/Tsivilsk","http://xmlns.com/foaf/0.1/name","Tsivilsk"
"http://es.dbpedia.org/resource/Tsivilsk","http://xmlns.com/foaf/0.1/name","Ubicación de larepública de Chuvasiaen Rusia"
"http://es.dbpedia.org/resource/Tsivilsk","http://xmlns.com/foaf/0.1/homepage","http://gov.cap.ru/main.asp%3Fgovid=477"
"http://es.dbpedia.org/resource/Tsivilsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chuvasia"
"http://es.dbpedia.org/resource/Tsivilsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsivilsk"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Volga"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/República_de_Chuvasia"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/adm","Tsivilsk"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_Volgo-Viatski"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/altitud",70
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/cp",429900
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/densidad",1880
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/fundación",1589
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/imagen","Tsivilsk At centre of town.jpg"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/imagenBandera","Flag of Tsivilsk .png"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Tsivilsk .png"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/mapa","Chuvash in Russia.svg"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/mapaLoc","República de Chuvasia"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/nombreCompleto","Tsivilsk"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/nombreOriginal","Циви́льск / Çĕрпӳ"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/pieDeImagen","Centro de Tsivilsk"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/pieMapa","Ubicación de la república de Chuvasia en Rusia"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/pieMapaLoc","Tsivilsk en Chuvasia"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/población",13161
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/prefijo","+7 83545"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/tamañoMapa",265
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Tsivilsk","http://es.dbpedia.org/property/web","http://gov.cap.ru/main.asp%3Fgovid=477"
"http://es.dbpedia.org/resource/Tsivilsk","http://dbpedia.org/ontology/wikiPageID",4174492
"http://es.dbpedia.org/resource/Tsivilsk","http://dbpedia.org/ontology/wikiPageRevisionID",120449133
"http://es.dbpedia.org/resource/Tsivilsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.cap.ru/main.asp%3Fgovid=477"
