"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_María_Cuervo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Cuervo"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/2000/01/rdf-schema#label","Ana María Cuervo"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Cuervo (Barcelona, 14 de julio de 1966)​ es una bióloga celular española. Estudió Medicina en la Universidad de Valencia, donde se graduó en 1990. En 1994 defendió su tesis doctoral sobre biología celular bajo la dirección del Dr. Erwin Kneckt, perteneciendo al Instituto de Investigaciones Citológicas de Valencia. De 1995 a 1998 realiza investigaciones posdoctorales con el Dr. Fred Dice, en la Universidad Tufts, Boston, continuando en dicha universidad hasta 2001 como profesora ayudante. A finales del 2001establece su propio grupo de investigación y pasa a formar parte también como profesora ayudante de la Escuela de Medicina Albert Einstein en Nueva York. Actualmente ocupa la cátedra Robert and Renee Belfer para el estudio de enfermedades neurodegenerativas en esa misma universi"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://xmlns.com/foaf/0.1/name","Ana María Cuervo"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_moleculares"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_Cuervo"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Tufts"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Escuela_de_Medicina_Albert_Einstein"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/imagen","Ana Maria Cuervo.jpg"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Marion_Bessin_Liver_Research_Center_of_the_Albert_Einstein_College_of_Medicine"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Albert_Einstein_Cancer_Center"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Diabetes_Research_Center"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/nombre","Ana María Cuervo"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/nombreDeNacimiento","Ana María Cuervo"
"http://es.dbpedia.org/resource/Ana_María_Cuervo","http://es.dbpedia.org/property/pieDeImagen","Retrato de Ana María Cuervo en 2008"
