"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acrelio_Carrillo_Puerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/2000/01/rdf-schema#label","Acrelio Carrillo Puerto"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://www.w3.org/2000/01/rdf-schema#comment","Acrelio Carrillo Puerto fue un escritor y periodista mexicano nacido en Motul, Yucatán, en 1890; fallecido en la ciudad de Mérida en 1975. Fue hermano menor de Felipe Carrillo Puerto.​"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://xmlns.com/foaf/0.1/name","Acrelio Carrillo Puerto"
"http://es.dbpedia.org/resource/Acrelio_Carrillo_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Yucatán"
