"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junya_Nodake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junya_Nodake"
"http://es.dbpedia.org/resource/Kagoshima_United_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Junya_Nodake"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/2000/01/rdf-schema#label","Junya Nodake"
"http://es.dbpedia.org/resource/Junya_Nodake","http://www.w3.org/2000/01/rdf-schema#comment","Junya Nodake (野嶽 惇也 Nodake Junya?, nacido el 11 de septiembre de 1994 en Kagoshima) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Junya_Nodake","http://xmlns.com/foaf/0.1/name","Junya Nodake"
"http://es.dbpedia.org/resource/Junya_Nodake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Junya_Nodake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
