"subject","predicate","object"
"http://dbpedia.org/resource/3581_Alvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3581)_Alvarez"
"http://es.dbpedia.org/resource/(3581)_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3581)_Alvarez"
"http://es.dbpedia.org/resource/3581_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3581)_Alvarez"
"http://es.dbpedia.org/resource/(3582)_Cyrano","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3581)_Alvarez"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/2000/01/rdf-schema#label","(3581) Alvarez"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/2000/01/rdf-schema#comment","(3581) Alvarez es un asteroide que forma parte del grupo de los asteroides que cruzan la órbita de Marte y fue descubierto por Carolyn Jean S. Shoemaker el 23 de abril de 1985 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0r5t"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3581)_Alvarez"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://es.dbpedia.org/property/afelio",3.905
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://es.dbpedia.org/property/anomalíaMedia",98.42
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3580)_Avery"
"http://es.dbpedia.org/resource/(3581)_Alvarez","http://es.dbpedia.org/property/argumentoPerihelio",107.3
