"subject","predicate","object"
"http://es.dbpedia.org/resource/Caenagnathus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chirostenotes_pergracilis"
"http://es.dbpedia.org/resource/Caenagnathus_collinsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chirostenotes_pergracilis"
"http://es.dbpedia.org/resource/Chirostenote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chirostenotes_pergracilis"
"http://es.dbpedia.org/resource/Chirostenotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chirostenotes_pergracilis"
"http://es.dbpedia.org/resource/Macrophalangia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chirostenotes_pergracilis"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/2000/01/rdf-schema#label","Chirostenotes pergracilis"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://www.w3.org/2000/01/rdf-schema#comment","Chirostenotes pergracilis (gr. ""con manos estrechas todo grácil"") es la única especie conocida del género extinto Chirostenotes de dinosaurios terópodos cenagnátidos que vivieron a finales del período Cretácico, hace aproximadamente 76,5 millones de años, en el Campaniense, en lo que es hoy Norteamérica."
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://xmlns.com/foaf/0.1/name","Chirostenotes pergracilis"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1924"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chirostenotes_pergracilis"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caenagnathidae"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/genus","Chirostenotes"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/genusAuthority","Gilmore, 1924"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/imageCaption","La mano del holotipo."
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Oviraptorosauria"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/name","Chirostenotes pergracilis"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/species","C. pergracilis"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/speciesAuthority","Gilmore, 1924"
"http://es.dbpedia.org/resource/Chirostenotes_pergracilis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
