"subject","predicate","object"
"http://es.dbpedia.org/resource/O_Chun-bok","http://www.w3.org/2000/01/rdf-schema#label","O Chun-bok"
"http://es.dbpedia.org/resource/O_Chun-bok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/O_Chun-bok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Chun-bok"
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/cargo","Ministra de Salud de Corea del Norte"
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/imagen","O Chun-bok.jpg"
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/nombre","O Chun-bok"
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/partidoPolítico","Partido del Trabajo de Corea"
"http://es.dbpedia.org/resource/O_Chun-bok","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/O_Chun-bok","http://dbpedia.org/ontology/wikiPageID",9629084
"http://es.dbpedia.org/resource/O_Chun-bok","http://dbpedia.org/ontology/wikiPageRevisionID",130119710
"http://es.dbpedia.org/resource/O_Chun-bok","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/O_Chun-bok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O_Chun-bok?oldid=130119710&ns=0"
"http://es.wikipedia.org/wiki/O_Chun-bok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O_Chun-bok"
