"subject","predicate","object"
"http://dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special"
"http://es.wikipedia.org/wiki/WWE_United_Kingdom_Championship_Special","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special"
"http://es.dbpedia.org/resource/NXT_TakeOver","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://www.w3.org/2000/01/rdf-schema#label","WWE United Kingdom Championship Special"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Británico Especial fue un lucha libre profesional evento producido por WWE, que se emitió exclusivamente en la WWE Network. El evento se filmó el 7 de mayo de 2017​ y se emitió el 19 de mayo de 2017.​ El evento se celebró en Epic Studios en Norwich, Norfolk, Inglaterra y contó con la participación de los competidores de 205 Live marca. ​"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2018"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WWE_United_Kingdom_Championship_Special"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWE_Payback"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_pague-por-ver_de_la_WWE"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Norwich"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/nombre","United Kingdom Championship Special"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/unitedkingdom/special/"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/quote","5400.0"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/recinto","Epic Studios"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NXT_TakeOver"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/tipo","Lucha libre profesional"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/title","ACTUALIZADO: WWE UK Championship Special se emitirá el viernes en WWE Network con la leyenda Jim Ross en el comentario"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/url","https://www.mirror.co.uk/sport/other-sports/wrestling/wwe-uk- championship-special-air-10425035"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://es.dbpedia.org/property/trabajo","http://es.dbpedia.org/resource/Daily_Mirror"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://dbpedia.org/ontology/wikiPageID",8807739
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://dbpedia.org/ontology/wikiPageRevisionID",130021527
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mirror.co.uk/sport/other-sports/wrestling/wwe-uk-"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/unitedkingdom/special/"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://dbpedia.org/ontology/wikiPageLength",5504
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WWE_United_Kingdom_Championship_Special?oldid=130021527&ns=0"
"http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special","http://dbpedia.org/ontology/abstract","El Campeonato Británico Especial fue un lucha libre profesional evento producido por WWE, que se emitió exclusivamente en la WWE Network. El evento se filmó el 7 de mayo de 2017​ y se emitió el 19 de mayo de 2017.​ El evento se celebró en Epic Studios en Norwich, Norfolk, Inglaterra y contó con la participación de los competidores de 205 Live marca. ​"
"http://es.dbpedia.org/resource/WWE_Payback","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Special"
