"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión ambientadas en Irak"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión ambientadas en Irak"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irak_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://dbpedia.org/ontology/wikiPageID",7618612
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",94360730
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_ambientadas_en_Irak?oldid=94360730&ns=14"
"http://es.dbpedia.org/resource/Homeland_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak"
