"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Albion n.º 2"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://www.w3.org/2000/01/rdf-schema#comment","Albion n.º 2 (en inglés: Albion No. 2 Precinct) es un distrito electoral ubicado en el condado de Edwards en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 749 habitantes y una densidad poblacional de 19,78 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://xmlns.com/foaf/0.1/name","Albion n.º 2"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Edwards_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Albion_n.º_2"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://es.dbpedia.org/property/código",1928425
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://es.dbpedia.org/property/densidad",1978
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://es.dbpedia.org/property/elevaciónMedia",139
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Albion_n.º_2","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
