"subject","predicate","object"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Drew Plantation"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Drew Plantation es una plantación ubicada en el condado de Penobscot en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 46 habitantes y una densidad poblacional de 0,45 personas por km².​"
"http://es.dbpedia.org/resource/Drew_Plantation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tr86"
"http://es.dbpedia.org/resource/Drew_Plantation","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Drew_Plantation","http://xmlns.com/foaf/0.1/name","Drew Plantation"
"http://es.dbpedia.org/resource/Drew_Plantation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Penobscot"
"http://es.dbpedia.org/resource/Drew_Plantation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Drew_Plantation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drew_Plantation"
"http://es.dbpedia.org/resource/Drew_Plantation","http://es.dbpedia.org/property/código",582447
