"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Municipal_Rocha_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",2027708
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",65742082
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecas_de_Portugal?oldid=65742082&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal"
"http://es.dbpedia.org/resource/Biblioteca_General_de_la_Universidad_de_Coimbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal"
"http://es.dbpedia.org/resource/Biblioteca_Joanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal"
"http://es.dbpedia.org/resource/Biblioteca_pública_municipal_de_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Portugal"
