"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_CECAFA_1978","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_CECAFA_1978"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Zambia","http://es.dbpedia.org/property/mri2Evento","http://es.dbpedia.org/resource/Copa_CECAFA_1978"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/2000/01/rdf-schema#label","Copa CECAFA 1978"
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/2000/01/rdf-schema#comment","La COPA CECAFA de 1978 fue la sexta edición del campeonato regional del África del Este. Todos los partidos se jugaron en Lilongüe del 1 de noviembre hasta el 19 de noviembre."
"http://es.dbpedia.org/resource/Copa_CECAFA_1978","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsj734"
