"subject","predicate","object"
"http://es.dbpedia.org/resource/Caleb_Norkus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC"
"http://es.dbpedia.org/resource/André_Krul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC"
"http://es.dbpedia.org/resource/David_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Bayamón FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Bayamón FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC","http://dbpedia.org/ontology/wikiPageID",7450195
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC","http://dbpedia.org/ontology/wikiPageRevisionID",91686576
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Bayamón_FC?oldid=91686576&ns=14"
"http://es.dbpedia.org/resource/Kendall_Waston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayamón_FC"
