"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Sepúlveda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Sepúlveda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Sepúlveda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Salvador (Sepúlveda)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Salvador​ es un templo católico de estilo románico,​ situado en la localidad española de Sepúlveda, provincia de Segovia, en Castilla y León. Tiene la denominación de Bien de Interés Cultural, tras haber sido declarada «Monumento Histórico-Artístico» el 3 de junio de 1931.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sepúlveda"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Salvador"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Sepúlveda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_(Sepúlveda)"
