"subject","predicate","object"
"http://es.dbpedia.org/resource/Sintesis_total","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síntesis_total"
"http://es.dbpedia.org/resource/Síntesis_total","http://www.w3.org/2000/01/rdf-schema#label","Síntesis total"
"http://es.dbpedia.org/resource/Síntesis_total","http://www.w3.org/2000/01/rdf-schema#comment","En principio, una síntesis total es la síntesis química completa de moléculas orgánicas complejas a partir de piezas más simples, generalmente sin la ayuda de procesos biológicos. En la práctica, estas piezas más pequeñas están disponibles comercialmente en cantidades brutas o semibrutas, y frecuentemente son precursores petroquímicos. Algunas veces se usan productos naturales brutos (por ejemplo, azúcares) como materiales iniciales, y se asume que han sido o pueden ser sintetizados a partir de sus elementos constituyentes. Las moléculas objetivo pueden ser productos naturales, ingredientes activos medicinalmente importantes, o compuestos orgánicos de interés teórico en química o biología. Una nueva ruta de síntesis es desarrollada en el curso de la investigación, y la ruta puede ser la pr"
"http://es.dbpedia.org/resource/Síntesis_total","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1v3"
"http://es.dbpedia.org/resource/Síntesis_total","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_química"
"http://es.dbpedia.org/resource/Síntesis_total","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_total"
"http://es.dbpedia.org/resource/Síntesis_total","http://es.dbpedia.org/property/autor","Nicolaou, K. C.; Snyder, S. A."
"http://es.dbpedia.org/resource/Síntesis_total","http://es.dbpedia.org/property/autor","K. C. Nicolaou, D. Vourloumis, N. Winssinger and P. S. Baran"
"http://es.dbpedia.org/resource/Síntesis_total","http://es.dbpedia.org/property/autor","Nicolaou, K. C.; Sorensen, E. J."
"http://es.dbpedia.org/resource/Síntesis_total","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Síntesis_total","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Síntesis_total","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Síntesis_total","http://es.dbpedia.org/property/doi",101002
