"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Semana_Santa_de_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Museo de Semana Santa de Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Semana Santa de Zamora fue creado en 1957 por la Junta Pro Semana Santa de la ciudad con el fin de conservar y exhibir al público los pasos procesionales de las cofradías, hasta entonces alojados en diversos locales, llamados, en Zamora, popularmente, paneras. En algunos casos los distintos grupos escultóricos estaban en condiciones muy precarias. Tras adquirir el solar ese mismo año, el Museo se abrió finalmente al público el 9 de septiembre de 1964. En 1972 la Junta adquirió un local anexo, aunque sin comunicación con el Museo, para instalar en él su archivo y el de las distintas cofradías. En 1990 se adquirieron dos solares que añadieron 435 m², siendo utilizados para ampliar el espacio de exposición y para ubicar las oficinas, el salón de juntas y el taller de restauración,"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://xmlns.com/foaf/0.1/name","Museo de Semana Santa de Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://xmlns.com/foaf/0.1/homepage","http://www.ssantazamora.es"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1964"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_ciudad_de_Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1964"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Semana_Santa_de_España"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Semana_Santa_de_Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/ciudad",23
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/director","José Francisco González Poza"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/imagen","Fachada del Museo de Semana Santa de Zamora.JPG"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/inauguración",1964
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/nombre","Museo de Semana Santa de Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/númeroTelefónico",980532295
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/pie","Fachada del Museo."
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/sitioWeb","http://www.ssantazamora.es"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/superficie","900.0"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://es.dbpedia.org/property/visitantes",23000
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/wikiPageID",3161819
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",121250674
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssantazamora.es"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/wikiPageLength",4265
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/area",900.0
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/numberOfVisitors",23000
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Semana_Santa_de_Zamora?oldid=121250674&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/abstract","El Museo de Semana Santa de Zamora fue creado en 1957 por la Junta Pro Semana Santa de la ciudad con el fin de conservar y exhibir al público los pasos procesionales de las cofradías, hasta entonces alojados en diversos locales, llamados, en Zamora, popularmente, paneras. En algunos casos los distintos grupos escultóricos estaban en condiciones muy precarias. Tras adquirir el solar ese mismo año, el Museo se abrió finalmente al público el 9 de septiembre de 1964. En 1972 la Junta adquirió un local anexo, aunque sin comunicación con el Museo, para instalar en él su archivo y el de las distintas cofradías. En 1990 se adquirieron dos solares que añadieron 435 m², siendo utilizados para ampliar el espacio de exposición y para ubicar las oficinas, el salón de juntas y el taller de restauración, reinaugurándose el Museo el 25 de febrero de 1994 tras las obras que se llevaron a cabo."
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora"
"http://es.dbpedia.org/resource/Museo_de_semana_santa_de_zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Semana_Santa_de_Zamora"
