"subject","predicate","object"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/2000/01/rdf-schema#label","Labéjan"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/2000/01/rdf-schema#comment","Labéjan  (en occitano Labejan) es una localidad y comuna de Francia, en la región de Mediodía-Pirineos, departamento de Gers, en el distrito y cantón de Mirande. Su población en el censo de 1999 era de 259 habitantes. Está integrada en la Communauté de communes Vals et Villages en Astarac."
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrq7x"
"http://es.dbpedia.org/resource/Labéjan","http://xmlns.com/foaf/0.1/name","Labéjan"
"http://es.dbpedia.org/resource/Labéjan","http://xmlns.com/foaf/0.1/name","Labejan"
"http://es.dbpedia.org/resource/Labéjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Labéjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labéjan"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/códigoPostal",32300
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/dirigentesNombres","Patrick Yvernes"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/elevaciónAlta","273 m"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/elevaciónBaja","156 m"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/elevaciónMedia","266 m"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/imageninferior","Labéjan - Vue générale.jpg"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/nombre","Labéjan"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/nombre","Labejan"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/población",259
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/superficie",1871
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vals_et_villages_en_Astarac"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mirande"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Labéjan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/wikiPageID",937186
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/wikiPageRevisionID",120340006
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/wikiPageLength",2215
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/height",266.0
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/maximumElevation",273.0
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/minimumElevation",156.0
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/populationTotal",259
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/postalCode","32300"
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Labéjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labéjan?oldid=120340006&ns=0"
"http://es.dbpedia.org/resource/Labéjan","http://dbpedia.org/ontology/abstract","Labéjan  (en occitano Labejan) es una localidad y comuna de Francia, en la región de Mediodía-Pirineos, departamento de Gers, en el distrito y cantón de Mirande. Su población en el censo de 1999 era de 259 habitantes. Está integrada en la Communauté de communes Vals et Villages en Astarac."
"http://es.dbpedia.org/resource/Labejan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labéjan"
"http://es.wikipedia.org/wiki/Labéjan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labéjan"
"http://dbpedia.org/resource/Labéjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labéjan"
