"subject","predicate","object"
"http://es.dbpedia.org/resource/Loja_(higo)","http://www.w3.org/2000/01/rdf-schema#label","Loja (higo)"
"http://es.dbpedia.org/resource/Loja_(higo)","http://www.w3.org/2000/01/rdf-schema#comment","Loja es un ecotipo cultivar de higuera de tipo higo común Ficus carica, unífera (con una sola cosecha por temporada, los higos de otoño), de higos de epidermis con color de fondo marrón rojizo con sobre color amarillo verdoso con tintes rojizos en la zona del cuello.​​Se cultiva principalmente en Ecuador, ecotipo de higo que debe su nombre al lugar donde fue localizado, que no es otro que la ciudad ecuatoriana de Loja.​​"
"http://es.dbpedia.org/resource/Loja_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Loja_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Loja_(higo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loja_(higo)"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/autor","Joan Rallo"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/autor","Josep Sacarès"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/autor","Josep Rosselló"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/cultivar","'Loja'"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/editorial","J. Rosselló, Palma PM 1511-1994"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/imageCaption","Higo 'Loja'."
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/name","Ficus carica 'Loja'"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/origin","Loja, Ecuador."
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/título","Las higueras en las Islas Baleares : campo de experimentación de Son Mut Nou, Llucmajor, Mallorca"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/título","Les figueres mallorquines"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/título","La higuera y su cultivo en España"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageID",9199138
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageRevisionID",125968981
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interempresas.net/Horticola/Articulos/161722-Variedades-de-higuera-interesantes-para-el-consumo-en-fresco.html"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fig-baud.com/figuiers.html"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pasarondelavera.org/2015/10/19/los-higos-de-pasaron-de-la-vera/"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardin-mundani.blogspot.com.es/2012/11/las-higueras-mas-bellas-del-mundo.html"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elhuertourbano.net/frutales/variedades-de-higueras/"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardin-mundani.blogspot.com.es/2014/09/el-paraiso-de-las-higueras.html"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/zaratustra1/docs/catalogo_de_especies_finca_la_orden"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agroecologia.net/recursos/publicaciones/publicaciones-online/2006/CD%20Congreso%20Zaragoza/Ponencias/15%20L%C3%B3pez%20Agudo%20Com-%20Localizaci%C3%B3n.pdf"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.es/61432241-Catalogo-de-variedades-de-almendro-citricos-e-higuera-de-las-arribes-del-duero-salamanca.html"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ri.uaemex.mx/bitstream/handle/20.500.11799/65163/TESIS-Josue-may16.pdf%3Fsequence=1"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicoextremadura.com/noticias/temadeldia/calabacitas-almoharin-tres-continentes_635905.html"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://repoblacionautoctona.mforos.com/1970525/10560521-variedades-agricolas-tradicionales/%3Fpag=14"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rinconverdeagro.com/categoria-producto/productos-galegos/frutais/figueiras/"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://inta.gob.ar/sites/default/files/script-tmp-inta_coleccion-activa-de-variedades-de-higuera.pdf"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://repoblacionautoctona.mforos.com/1970525/10560521-variedades-agricolas-tradicionales/%3Fpag=20"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucanr.edu/datastoreFiles/391-296.pdf"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.infojardin.com/threads/higueras-de-la-contraviesa.74893/page-4"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conama.org/conama/download/files/conama2014/CT%202014/1896711515.pdf"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.infojardin.com/threads/variedades-de-higuera-ficus-carica.338/page-4"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://conecte.es/index.php/es/variedades/vfichas%3Fheading_id=2795"
"http://es.dbpedia.org/resource/Loja_(higo)","http://es.dbpedia.org/property/subclase","http://es.dbpedia.org/resource/Hamamelidae"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/wikiPageLength",16126
"http://es.dbpedia.org/resource/Loja_(higo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loja_(higo)?oldid=125968981&ns=0"
"http://es.dbpedia.org/resource/Loja_(higo)","http://dbpedia.org/ontology/abstract","Loja es un ecotipo cultivar de higuera de tipo higo común Ficus carica, unífera (con una sola cosecha por temporada, los higos de otoño), de higos de epidermis con color de fondo marrón rojizo con sobre color amarillo verdoso con tintes rojizos en la zona del cuello.​​Se cultiva principalmente en Ecuador, ecotipo de higo que debe su nombre al lugar donde fue localizado, que no es otro que la ciudad ecuatoriana de Loja.​​"
"http://es.wikipedia.org/wiki/Loja_(higo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loja_(higo)"
