"subject","predicate","object"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/2000/01/rdf-schema#label","La isla misteriosa (película de 1916)"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/2000/01/rdf-schema#comment","La isla misteriosa  es una película argentina en blanco y negro que se estrenó en 1916. Fue dirigida por José Agustín Ferreyra a partir del guion de Italo Fattori, protagonizada por . Fue la segunda película de José Agustín Ferreyra y se exhibió en el cine Crystal Palace.​"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_isla_misteriosa_(película_de_1916)"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://es.dbpedia.org/property/fotografía","Luis A. Scaglione"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://es.dbpedia.org/property/guion","Italo Fattori"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://es.dbpedia.org/property/producción","Italo Fattori"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://dbpedia.org/ontology/wikiPageID",8269174
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://dbpedia.org/ontology/wikiPageRevisionID",119451548
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-isla-misteriosa"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0188700"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_isla_misteriosa_(película_de_1916)?oldid=119451548&ns=0"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://dbpedia.org/ontology/abstract","La isla misteriosa  es una película argentina en blanco y negro que se estrenó en 1916. Fue dirigida por José Agustín Ferreyra a partir del guion de Italo Fattori, protagonizada por . Fue la segunda película de José Agustín Ferreyra y se exhibió en el cine Crystal Palace.​"
"http://es.wikipedia.org/wiki/La_isla_misteriosa_(película_de_1916)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)"
