"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://www.w3.org/2000/01/rdf-schema#label","Puentes en arco de hormigón de España"
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes en arco de hormigón de España"
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_hormigón_en_España"
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_España"
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://dbpedia.org/ontology/wikiPageID",6641119
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",80568363
"http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_en_arco_de_hormigón_de_España?oldid=80568363&ns=14"
"http://es.dbpedia.org/resource/Viaducto_de_los_Tilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Puente_de_Valencia_de_Don_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Viaducto_de_Fernando_Hué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Viaducto_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Viaducto_ferroviario_de_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Viaducto_de_Erques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Puente_del_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Puente_del_Cubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Puente_de_las_Tres_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Puente_de_Miraflores_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Puente_de_Golbardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Viaducto_de_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Viaducto_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
"http://es.dbpedia.org/resource/Puente_de_la_Reina_Victoria_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_de_hormigón_de_España"
