"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Garcia-Nieto_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_García-Nieto_Romero"
"http://es.wikipedia.org/wiki/José_García-Nieto_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_García-Nieto_Romero"
"http://es.dbpedia.org/resource/Jose_García-Nieto_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_García-Nieto_Romero"
"http://es.dbpedia.org/resource/José_García_Nieto_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_García-Nieto_Romero"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/2000/01/rdf-schema#label","José García-Nieto Romero"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://www.w3.org/2000/01/rdf-schema#comment","José García-Nieto Romero conocido como Nieto (Madrid, 8 de noviembre de 1915-Librilla, 17 de marzo de 1998) fue un futbolista español. Jugó de delantero en Primera División de España con el Atlético de Madrid y Fútbol Club Barcelona y en Primera División de Francia con el F. C. Sète."
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://xmlns.com/foaf/0.1/name","José García-Nieto Romero"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://xmlns.com/foaf/0.1/name","Nieto"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1940"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1940"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Algeciras_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1930"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1930"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1930"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_García-Nieto_Romero"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/autor","Aldeguer Jover, Francisco"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/año",13
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/nombre","Nieto"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/nombrecompleto","José García-Nieto Romero"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/revista","Diario Información"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://es.dbpedia.org/property/título","Delantero rompedor"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://dbpedia.org/ontology/wikiPageID",3617496
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",125049245
"http://es.dbpedia.org/resource/José_García-Nieto_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j11025.html"
