"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buhl_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buhl_Building"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Buhl_Building","http://www.w3.org/2000/01/rdf-schema#label","Buhl Building"
"http://es.dbpedia.org/resource/Buhl_Building","http://xmlns.com/foaf/0.1/name","Buhl Building"
"http://es.dbpedia.org/resource/Buhl_Building","http://xmlns.com/foaf/0.1/homepage","http://www.thebuhl.com"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1925"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Downtown_Detroit"
"http://es.dbpedia.org/resource/Buhl_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1925"
"http://es.dbpedia.org/resource/Buhl_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buhl_Building"
"http://es.dbpedia.org/resource/Buhl_Building","http://es.dbpedia.org/property/apellidos","Kowalski"
"http://es.dbpedia.org/resource/Buhl_Building","http://es.dbpedia.org/property/apellidos","Sharoff"
