"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Zafirópulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud"
"http://es.dbpedia.org/resource/Lily_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud"
"http://es.dbpedia.org/resource/Carmen_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud"
"http://es.dbpedia.org/resource/María_Teresa_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud"
"http://es.dbpedia.org/resource/Carlos_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud"
"http://es.dbpedia.org/resource/Joaquín_Godoy_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud"
"http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud","http://www.w3.org/2000/01/rdf-schema#label","Militantes de Amplitud"
"http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud","http://www.w3.org/2004/02/skos/core#prefLabel","Militantes de Amplitud"
"http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile_por_partido"
"http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud","http://dbpedia.org/ontology/wikiPageID",6596779
"http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud","http://dbpedia.org/ontology/wikiPageRevisionID",79843030
"http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militantes_de_Amplitud?oldid=79843030&ns=14"
"http://es.dbpedia.org/resource/René_Olivarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_Amplitud"
