"subject","predicate","object"
"http://es.dbpedia.org/resource/Combatientes_al_inicio_de_la_guerra_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Consecuencias_de_la_Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Monopolio_peruano_del_salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1882"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1883"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1880"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Liberal_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1881"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1879"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Perú"
