"subject","predicate","object"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://www.w3.org/2000/01/rdf-schema#label","Reuss-Lobenstein"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://www.w3.org/2000/01/rdf-schema#comment","Reuss-Lobenstein (en alemán, Reuß-Lobenstein) fue un estado localizado en la parte alemana del Sacro Imperio Romano Germánico. Los miembros de la familia Reuss-Lobenstein pertenecían a la rama línea menor de Reuss. Reuss-Lobenstein existió durante dos periodos diferentes, fue creado en 1425 como un señorío con Enrique II como su primer gobernante. El primer señorío de Reuss-Lobenstein fue disuelto en 1547 cuando el territorio fue absorbido por ."
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcgwz"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Reuss"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1547"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1647"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1824"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1425"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Confederación_Germánica"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1824"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_la_Confederación_del_Rin"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuss-Lobenstein"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/aclaraciónMapa","Línea menor de Reuss dentro de Turingia"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/añoFin",1824
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/añoInicio",1425
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/banderaP","Flagge Fürstentum Reuß jüngere Linie.svg"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/banderaP","Sin escudo.svg"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/banderaS","Sin escudo.svg"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/banderaS","Flagge Fürstentum Reuß jüngere Linie.svg"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/capital","Lobenstein"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/duración",1425
"http://es.dbpedia.org/resource/Reuss-Lobenstein","http://es.dbpedia.org/property/duración",1647
