"subject","predicate","object"
"http://es.dbpedia.org/resource/Ademar_de_Lairon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aimaro_de_Lairon"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/2000/01/rdf-schema#label","Aimaro de Lairon"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/2000/01/rdf-schema#comment","Aimaro de Lairon (fallecido en 1219), también llamado Adeymar, Ademar o Emerico, fue el señor de Cesarea por derecho de su esposa (jure uxoris) desde al menos 1193 hasta su muerte en 1219. Durante este período fue una figura destacada en el reino. Después de la muerte de su esposa se convirtió en el mariscal de los Caballeros Hospitalarios hasta su propia muerte en batalla."
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztx6t"
"http://es.dbpedia.org/resource/Aimaro_de_Lairon","http://xmlns.com/foaf/0.1/name","Aimaro de Lairon"
