"subject","predicate","object"
"http://es.dbpedia.org/resource/Brillantaisia_lamium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brillantaisia"
"http://es.dbpedia.org/resource/Brillantaisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brillantaisia"
"http://es.dbpedia.org/resource/Categoría:Brillantaisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brillantaisia","http://www.w3.org/2000/01/rdf-schema#label","Brillantaisia"
"http://es.dbpedia.org/resource/Categoría:Brillantaisia","http://www.w3.org/2004/02/skos/core#prefLabel","Brillantaisia"
"http://es.dbpedia.org/resource/Categoría:Brillantaisia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruelliinae"
"http://es.dbpedia.org/resource/Categoría:Brillantaisia","http://dbpedia.org/ontology/wikiPageID",5881499
"http://es.dbpedia.org/resource/Categoría:Brillantaisia","http://dbpedia.org/ontology/wikiPageRevisionID",67799817
"http://es.dbpedia.org/resource/Categoría:Brillantaisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brillantaisia?oldid=67799817&ns=14"
"http://es.dbpedia.org/resource/Brillantaisia_owariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brillantaisia"
