"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Fenar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Fenar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_de_Fenar"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Montaña_Central"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://dbpedia.org/ontology/wikiPageID",8017439
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://dbpedia.org/ontology/wikiPageRevisionID",100769095
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Fenar?oldid=100769095&ns=14"
"http://es.dbpedia.org/resource/Solana_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar"
"http://es.dbpedia.org/resource/Candanedo_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar"
"http://es.dbpedia.org/resource/Naredo_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar"
"http://es.dbpedia.org/resource/Rabanal_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar"
"http://es.dbpedia.org/resource/Robledo_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar"
"http://es.dbpedia.org/resource/Brugos_de_Fenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fenar"
