"subject","predicate","object"
"http://es.dbpedia.org/resource/Instant_Mom","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Melanie_Barnett","http://es.dbpedia.org/property/portrayer","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://dbpedia.org/resource/Tia_Mowry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Twitches_Too","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Dashon_Tia_Mowry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Tia_Mowry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Sister,_Sister","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Twitches","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/2000/01/rdf-schema#label","Tia Dashon Mowry"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/2000/01/rdf-schema#comment","Tia Dashon Mowry (Gelnhausen, Alemania, 6 de julio de 1978) es una actriz estadounidense nacida en Alemania. Fue famosa por su papel con su hermana gemela Tamera Mowry, en la sitcom Hermana, hermana/Cosas de hermanas y también en las películas Brujillizas y Brujillizas 2."
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xvs"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://xmlns.com/foaf/0.1/name","Tia Mowry"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tia_Dashon_Mowry"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/hijos","Cree Taylor Hardrict 
Cairo Hardrict"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/imdb",610298
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/lugarDeNacimiento","Gelnhausen, Alemania"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/nombre","Tia Mowry"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/nombreDeNacimiento","Tia Dashon Mowry"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/otrosNombres","Tia Mowry Hardrict"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/rolDebut","el rabut de nothedem"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gelnhausen"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/wikiPageID",1467784
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/wikiPageRevisionID",127540885
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesportsinterview.com/tia.html"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://es.dbpedia.org/property/prima","Xiuxi Mmin America Rojas"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/wikiPageLength",5958
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Tia_Dashon_Mowry__Person__1"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tia_Dashon_Mowry?oldid=127540885&ns=0"
"http://es.dbpedia.org/resource/Tia_Dashon_Mowry","http://dbpedia.org/ontology/abstract","Tia Dashon Mowry (Gelnhausen, Alemania, 6 de julio de 1978) es una actriz estadounidense nacida en Alemania. Fue famosa por su papel con su hermana gemela Tamera Mowry, en la sitcom Hermana, hermana/Cosas de hermanas y también en las películas Brujillizas y Brujillizas 2."
