"subject","predicate","object"
"http://es.dbpedia.org/resource/Polimorfismos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polimorfismo"
"http://es.wikipedia.org/wiki/Polimorfismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polimorfismo"
"http://es.dbpedia.org/resource/Polimorfismo","http://www.w3.org/2000/01/rdf-schema#label","Polimorfismo"
"http://es.dbpedia.org/resource/Polimorfismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polimorfismo"
"http://es.dbpedia.org/resource/Polimorfismo","http://dbpedia.org/ontology/wikiPageID",9298
"http://es.dbpedia.org/resource/Polimorfismo","http://dbpedia.org/ontology/wikiPageRevisionID",119874300
"http://es.dbpedia.org/resource/Polimorfismo","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Polimorfismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polimorfismo?oldid=119874300&ns=0"
"http://es.dbpedia.org/resource/Polimorfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polimorfismo"
"http://dbpedia.org/resource/Polymorphism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polimorfismo"
