"subject","predicate","object"
"http://dbpedia.org/resource/Wen_Boren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wen_Boren"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/2000/01/rdf-schema#label","Wen Boren"
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/2000/01/rdf-schema#comment","Wen Boren (chino:文伯仁; pinyin: Wen Boren), también como De Cheng, Wu Feng y Bao Sheng, fue un pintor y calígrafo que vivió bajo la dinastía Ming. Nació en Changzhou, actualmente Wuxian, provincia de Jiangsu en 1502 y murió en 1575 (?). También se ha indicado como lugar de nacimiento Suzhou. Por su familia estaba inmerso en un ambiente de letrados. Era sobrino de Wen Zhengming,​ y primo de Wen Jia. Residió en Pekín, Nanjing y Songjiang."
"http://es.dbpedia.org/resource/Wen_Boren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Wen_Boren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Wen_Boren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XVI"
"http://es.dbpedia.org/resource/Wen_Boren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wen_Boren"
"http://es.dbpedia.org/resource/Wen_Boren","http://dbpedia.org/ontology/wikiPageID",8564824
"http://es.dbpedia.org/resource/Wen_Boren","http://dbpedia.org/ontology/wikiPageRevisionID",123161697
"http://es.dbpedia.org/resource/Wen_Boren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npm.gov.tw/exh99/wen_boren/en_01.html"
"http://es.dbpedia.org/resource/Wen_Boren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npm.gov.tw/exh99/wen_boren/en_02.html"
"http://es.dbpedia.org/resource/Wen_Boren","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Wen_Boren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wen_Boren?oldid=123161697&ns=0"
"http://es.dbpedia.org/resource/Wen_Boren","http://dbpedia.org/ontology/abstract","Wen Boren (chino:文伯仁; pinyin: Wen Boren), también como De Cheng, Wu Feng y Bao Sheng, fue un pintor y calígrafo que vivió bajo la dinastía Ming. Nació en Changzhou, actualmente Wuxian, provincia de Jiangsu en 1502 y murió en 1575 (?). También se ha indicado como lugar de nacimiento Suzhou. Por su familia estaba inmerso en un ambiente de letrados. Era sobrino de Wen Zhengming,​ y primo de Wen Jia. Residió en Pekín, Nanjing y Songjiang."
"http://es.wikipedia.org/wiki/Wen_Boren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wen_Boren"
