"subject","predicate","object"
"http://es.dbpedia.org/resource/Czesław","http://www.w3.org/2000/01/rdf-schema#label","Czesław"
"http://es.dbpedia.org/resource/Czesław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Czesław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Czesław","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Czesław"
"http://es.dbpedia.org/resource/Czesław","http://dbpedia.org/ontology/wikiPageID",7007031
"http://es.dbpedia.org/resource/Czesław","http://dbpedia.org/ontology/wikiPageRevisionID",129550525
"http://es.dbpedia.org/resource/Czesław","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Czesław","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Czesław?oldid=129550525&ns=0"
"http://es.wikipedia.org/wiki/Czesław","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Czesław"
"http://es.dbpedia.org/resource/Czeslaw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Czesław"
"http://dbpedia.org/resource/Czesław","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Czesław"
