"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)"
"http://es.dbpedia.org/resource/Biblioteca_Pedro_Grases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Universidad Metropolitana (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Metropolitana (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_Sucre_(Miranda)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6951155
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",83722035
"http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Metropolitana_(Venezuela)?oldid=83722035&ns=14"
"http://es.dbpedia.org/resource/Club_de_Rugby_de_la_Universidad_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)"
"http://es.dbpedia.org/resource/Universidad_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Metropolitana_(Venezuela)"
